Cognom de la persona:  BERMUDEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81845
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;213;2525;0,51;2669;0,54
Comarques Gironines;258;355;0,46;326;0,42
Camp de Tarragona;299;234;0,44;239;0,45
Terres de l'Ebre;804;27;0,15;33;0,18
Ponent;548;103;0,28;101;0,27
Comarques Centrals;355;176;0,42;149;0,36
Alt Pirineu i Aran;536;25;0,34;20;0,27
Penedès;262;266;0,53;230;0,46
Total;235;3711;0,48;3767;0,48

