Cognom de la persona:  BLAZQUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41070
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;602;9;0,20;16;0,35
Alt Empordà;512;34;0,23;38;0,26
Alt Penedès;595;21;0,19;34;0,31
Alt Urgell;322;7;0,34;16;0,78
Anoia;716;27;0,22;26;0,21
Aran;816;..;..;4;0,39
Bages;981;19;0,11;34;0,19
Baix Camp;290;72;0,36;109;0,55
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;376;41;0,30;52;0,38
Baix Llobregat;237;435;0,52;410;0,49
Baix Penedès;289;50;0,44;47;0,42
Barcelonès;387;658;0,29;730;0,32
Berguedà;965;6;0,15;7;0,17
Conca de Barberà;189;14;0,69;21;1,04
Garraf;348;51;0,33;60;0,38
Garrigues;512;8;0,42;4;0,21
Garrotxa;213;51;0,85;35;0,59
Gironès;430;72;0,36;57;0,29
Maresme;344;166;0,36;169;0,37
Montsià;1069;10;0,15;5;0,07
Noguera;1871;..;..;4;0,10
Osona;709;39;0,24;33;0,20
Pallars Jussà;794;4;0,30;..;..
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;1229;4;0,11;5;0,13
Pla de l'Estany;929;8;0,24;..;..
Priorat;424;..;..;4;0,43
Ripollès;490;5;0,20;13;0,51
Segarra;1176;4;0,17;..;..
Segrià;514;61;0,29;59;0,28
Selva;266;82;0,46;76;0,43
Solsonès;506;..;..;6;0,44
Tarragonès;508;74;0,28;66;0,25
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;371;304;0,32;316;0,34
Vallès Oriental;299;177;0,42;176;0,42
Total;348;2536;0,33;2663;0,34

