Surname of the person:  GENESCA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301371&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,688,40,022,37,020
Baix Llobregat,12.012,5,000,4,000
Baix Penedès,3.913,..,..,4,004
Barcelonès,7.210,36,002,19,000
Berguedà,277,33,082,15,037
Garrotxa,1.853,4,007,4,007
Maresme,7.131,4,000,8,002
Moianès,545,4,028,5,035
Osona,2.495,13,008,..,..
Segrià,6.622,..,..,4,002
Tarragonès,10.129,4,002,..,..
Vallès Occidental,2.290,34,004,57,006
Total,4.357,190,002,174,002

