Cognom de la persona:  VILLAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1314
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;13;0,29;10;0,22
Alt Empordà;394;43;0,30;49;0,34
Alt Penedès;320;53;0,48;52;0,47
Alt Urgell;335;10;0,49;12;0,59
Anoia;315;63;0,50;59;0,47
Aran;541;4;0,39;..;..
Bages;303;89;0,49;75;0,41
Baix Camp;430;70;0,35;58;0,29
Baix Ebre;624;18;0,23;15;0,19
Baix Empordà;652;27;0,19;30;0,22
Baix Llobregat;253;380;0,46;405;0,49
Baix Penedès;337;43;0,38;38;0,34
Barcelonès;243;1101;0,48;975;0,43
Berguedà;691;9;0,22;10;0,25
Cerdanya;386;7;0,36;9;0,46
Conca de Barberà;624;8;0,40;..;..
Garraf;247;79;0,50;76;0,48
Garrotxa;749;13;0,22;11;0,18
Gironès;726;42;0,21;37;0,19
Maresme;358;176;0,38;149;0,32
Moianès;690;..;..;5;0,35
Montsià;451;25;0,36;19;0,28
Noguera;681;11;0,28;9;0,23
Osona;439;62;0,38;57;0,34
Pallars Jussà;794;..;..;4;0,30
Pla de l'Estany;816;10;0,30;..;..
Priorat;368;..;..;5;0,54
Ripollès;1337;..;..;4;0,16
Segarra;1176;4;0,17;..;..
Segrià;340;90;0,42;81;0,38
Selva;492;43;0,24;53;0,30
Tarragonès;333;101;0,38;97;0,37
Terra Alta;541;..;..;5;0,44
Urgell;590;11;0,29;10;0,27
Vallès Occidental;312;354;0,38;380;0,40
Vallès Oriental;268;200;0,48;188;0,45
Total;294;3175;0,41;3007;0,39

