Cognom de la persona:  GALVEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251368
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;169;3223;0,65;3154;0,64
Comarques Gironines;182;455;0,59;461;0,59
Camp de Tarragona;396;181;0,34;184;0,34
Terres de l'Ebre;683;37;0,20;37;0,20
Ponent;701;76;0,21;87;0,24
Comarques Centrals;311;181;0,44;184;0,44
Alt Pirineu i Aran;273;40;0,54;35;0,47
Penedès;229;255;0,51;305;0,61
Total;184;4448;0,57;4447;0,57

