Cognom de la persona:  BORI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61649
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;..;..;4;0,03
Bages;3905;..;..;8;0,04
Baix Llobregat;3412;23;0,03;25;0,03
Barcelonès;2535;98;0,04;100;0,04
Conca de Barberà;745;..;..;6;0,30
Garraf;2489;4;0,03;10;0,06
Gironès;7105;..;..;4;0,02
Maresme;5302;7;0,02;11;0,02
Noguera;1674;..;..;6;0,15
Osona;865;25;0,15;32;0,19
Pla d'Urgell;216;32;0,86;23;0,62
Ripollès;551;7;0,27;9;0,35
Segrià;2674;9;0,04;12;0,06
Tarragonès;1812;25;0,09;10;0,04
Urgell;284;22;0,59;21;0,56
Vallès Occidental;4028;23;0,02;23;0,02
Vallès Oriental;4693;4;0,00;14;0,03
Total;2706;307;0,04;339;0,04

