Cognom de la persona:  PEDROLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171682
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Alt Penedès;716;26;0,23;20;0,18
Bages;2998;8;0,04;6;0,03
Baix Camp;252;107;0,54;95;0,48
Baix Ebre;433;23;0,29;29;0,36
Baix Llobregat;2280;39;0,05;40;0,05
Barcelonès;2756;94;0,04;87;0,04
Berguedà;1402;..;..;6;0,15
Garraf;2810;6;0,04;6;0,04
Gironès;5117;..;..;5;0,03
Maresme;3355;19;0,04;12;0,03
Osona;5264;5;0,03;..;..
Pallars Jussà;627;..;..;5;0,38
Priorat;308;..;..;7;0,76
Ribera d'Ebre;52;45;2,05;65;2,97
Selva;4938;..;..;5;0,03
Tarragonès;658;55;0,21;51;0,19
Terra Alta;209;7;0,61;14;1,23
Vallès Occidental;2871;34;0,04;36;0,04
Vallès Oriental;2653;15;0,04;22;0,05
Total;1732;516;0,07;538;0,07

