Cognom de la persona:  HUERTAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;514;1223;0,25;1094;0,22
Comarques Gironines;601;172;0,22;163;0,21
Camp de Tarragona;661;109;0,20;112;0,21
Terres de l'Ebre;2544;7;0,04;7;0,04
Ponent;847;61;0,17;74;0,20
Comarques Centrals;772;75;0,18;85;0,20
Alt Pirineu i Aran;1565;8;0,11;7;0,09
Penedès;592;110;0,22;120;0,24
Total;561;1765;0,23;1662;0,21

