Apellido de la persona:  TENORIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126099&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;624;9;0,20;15;0,33
Alt Empordà;1449;13;0,09;13;0,09
Alt Penedès;1532;12;0,11;7;0,06
Anoia;1676;6;0,05;14;0,11
Bages;2135;13;0,07;9;0,05
Baix Camp;4752;6;0,03;..;..
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;1017;105;0,13;90;0,11
Baix Penedès;965;19;0,17;10;0,09
Barcelonès;1481;175;0,08;178;0,08
Garraf;982;26;0,17;15;0,10
Gironès;2604;14;0,07;5;0,03
Maresme;2148;18;0,04;34;0,07
Noguera;568;19;0,48;5;0,13
Osona;3934;6;0,04;..;..
Selva;2540;10;0,06;6;0,03
Tarragonès;2435;10;0,04;15;0,06
Vallès Occidental;1069;92;0,10;124;0,13
Vallès Oriental;1931;24;0,06;30;0,07
Total;1544;599;0,08;598;0,08

