Apellido de la persona:  DOMENE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41007&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2248;6;0,04;10;0,07
Alt Penedès;1532;12;0,11;7;0,06
Anoia;1619;6;0,05;15;0,12
Bages;189;105;0,58;132;0,73
Baix Camp;993;36;0,18;19;0,10
Baix Empordà;1963;9;0,06;9;0,06
Baix Llobregat;1433;79;0,09;56;0,07
Baix Penedès;1617;9;0,08;8;0,07
Barcelonès;2150;114;0,05;122;0,05
Berguedà;622;9;0,22;12;0,30
Cerdanya;887;..;..;4;0,21
Garraf;3600;4;0,03;5;0,03
Garrotxa;2067;5;0,08;..;..
Gironès;7105;..;..;4;0,02
Maresme;3039;14;0,03;21;0,05
Pla d'Urgell;828;12;0,32;..;..
Segrià;3440;5;0,02;10;0,05
Selva;4017;4;0,02;5;0,03
Tarragonès;2435;5;0,02;20;0,08
Vallès Occidental;1093;110;0,12;101;0,11
Vallès Oriental;420;134;0,32;126;0,30
Total;1333;691;0,09;707;0,09

