Cognom de la persona:  MARGARIT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204666
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1117;539;0,11;502;0,10
Comarques Gironines;1349;76;0,10;71;0,09
Camp de Tarragona;3752;16;0,03;13;0,02
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;5000;11;0,03;4;0,01
Comarques Centrals;2358;16;0,04;29;0,07
Alt Pirineu i Aran;3768;..;..;4;0,05
Penedès;1320;47;0,09;49;0,10
Total;1346;709;0,09;679;0,09

