Cognom de la persona:  OLLER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251383
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;511;1216;0,25;1117;0,23
Comarques Gironines;307;346;0,44;259;0,33
Camp de Tarragona;545;129;0,24;145;0,27
Terres de l'Ebre;2287;6;0,03;10;0,06
Ponent;1411;40;0,11;40;0,11
Comarques Centrals;243;199;0,48;224;0,54
Alt Pirineu i Aran;823;17;0,23;13;0,17
Penedès;546;140;0,28;112;0,22
Total;469;2093;0,27;1920;0,25

