Apellido de la persona:  MERCADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=299136&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;635;31;0,21;29;0,20
Alt Penedès;1126;13;0,12;14;0,13
Alt Urgell;870;5;0,24;..;..
Anoia;4081;..;..;6;0,05
Bages;2302;8;0,04;12;0,07
Baix Camp;717;43;0,22;35;0,18
Baix Empordà;2991;..;..;9;0,06
Baix Llobregat;870;114;0,14;119;0,14
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;739;378;0,17;366;0,16
Conca de Barberà;220;18;0,89;14;0,69
Garraf;1247;18;0,11;13;0,08
Garrotxa;550;11;0,18;24;0,40
Gironès;1410;20;0,10;19;0,10
Maresme;1024;62;0,13;57;0,12
Noguera;735;8;0,20;10;0,25
Osona;1095;21;0,13;22;0,13
Pla d'Urgell;1962;5;0,13;..;..
Ripollès;672;9;0,35;4;0,16
Segrià;1186;30;0,14;24;0,11
Selva;1442;14;0,08;17;0,10
Tarragonès;902;44;0,17;33;0,13
Vallès Occidental;554;198;0,21;224;0,24
Vallès Oriental;994;52;0,12;61;0,15
Total;838;1130;0,15;1150;0,15

