Apellido de la persona:  ASCON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250371&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;6363;..;..;4;0,02
Barcelonès;8871;18;0,00;24;0,01
Berguedà;760;6;0,15;11;0,27
Garrigues;1056;..;..;4;0,21
Maresme;11499;4;0,00;..;..
Segrià;3138;8;0,04;9;0,04
Vallès Occidental;7376;10;0,01;11;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;9504;54;0,00;79;0,01

