Surname of the person:  FERREIRO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298990&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,10,022,..,..
Alt Empordà,3.078,5,003,6,004
Alt Penedès,1.756,6,005,10,009
Alt Urgell,287,15,073,10,049
Anoia,1.271,17,014,11,009
Bages,2.609,7,004,10,006
Baix Camp,3.975,5,003,5,003
Baix Ebre,1.451,8,010,4,005
Baix Empordà,4.324,..,..,6,004
Baix Llobregat,997,93,011,106,013
Baix Penedès,928,15,013,15,013
Barcelonès,767,341,015,379,017
Berguedà,1.525,..,..,4,010
Cerdanya,345,9,046,9,046
Garraf,1.126,17,011,18,011
Garrotxa,2.666,..,..,5,008
Gironès,1.981,21,011,6,003
Maresme,1.532,40,009,37,008
Montsià,2.545,4,006,..,..
Osona,1.241,26,016,11,007
Pla de l'Estany,1.323,7,021,..,..
Segrià,2.038,12,006,17,008
Selva,3.231,7,004,5,003
Tarragonès,1.504,22,008,22,008
Vallès Occidental,1.243,77,008,109,012
Vallès Oriental,1.019,53,013,57,014
Total,1.106,828,011,880,011

