Cognom de la persona:  SENA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253184
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;5;0,03
Anoia;3338;4;0,03;4;0,03
Bages;3382;7;0,04;5;0,03
Baix Camp;3112;6;0,03;8;0,04
Baix Llobregat;2349;30;0,04;46;0,06
Baix Penedès;2357;9;0,08;..;..
Barcelonès;572;481;0,21;462;0,20
Garraf;3600;..;..;6;0,04
Gironès;6254;4;0,02;..;..
Maresme;3767;9;0,02;18;0,04
Osona;2142;13;0,08;6;0,04
Segarra;1014;5;0,21;..;..
Selva;3033;8;0,05;5;0,03
Tarragonès;2140;15;0,06;14;0,05
Vallès Occidental;2383;44;0,05;43;0,05
Vallès Oriental;3555;11;0,03;15;0,04
Total;1404;661;0,08;654;0,08

