Cognom de la persona:  PABLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122255
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;679;7;0,15;15;0,33
Alt Empordà;3078;4;0,03;7;0,05
Alt Penedès;1167;14;0,13;12;0,11
Anoia;1619;8;0,06;13;0,10
Bages;1700;13;0,07;16;0,09
Baix Camp;1769;9;0,05;19;0,10
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;914;118;0,14;103;0,12
Baix Penedès;1263;13;0,12;9;0,08
Barcelonès;672;390;0,17;424;0,19
Berguedà;1099;6;0,15;5;0,12
Garraf;1017;15;0,10;24;0,15
Gironès;916;27;0,14;35;0,18
Maresme;1150;51;0,11;55;0,12
Montsià;275;42;0,61;38;0,55
Osona;4291;5;0,03;..;..
Segrià;1761;19;0,09;16;0,08
Selva;1900;12;0,07;11;0,06
Tarragonès;1153;29;0,11;31;0,12
Vallès Occidental;816;153;0,16;134;0,14
Vallès Oriental;878;73;0,17;55;0,13
Total;913;1031;0,13;1050;0,13

