Surname of the person:  SALAZAR. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296786&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,538,12,026,16,035
Alt Empordà,87,154,106,134,092
Alt Penedès,393,45,041,44,040
Alt Urgell,560,11,054,..,..
Anoia,347,59,047,54,043
Bages,275,101,056,76,042
Baix Camp,237,102,052,113,057
Baix Ebre,682,8,010,22,028
Baix Empordà,433,31,022,51,037
Baix Llobregat,215,466,056,466,056
Baix Penedès,239,45,040,73,065
Barcelonès,145,1.600,070,1.568,069
Berguedà,853,10,025,5,012
Cerdanya,161,9,046,24,123
Conca de Barberà,745,..,..,7,035
Garraf,117,126,080,145,092
Garrotxa,727,11,018,14,023
Gironès,470,46,023,72,036
Maresme,175,299,065,276,060
Moianès,608,..,..,5,035
Montsià,576,14,020,19,028
Noguera,433,16,041,14,036
Osona,555,41,025,55,033
Pallars Jussà,198,8,061,15,114
Pla d'Urgell,1.355,..,..,7,019
Ripollès,951,6,024,..,..
Segarra,1.379,..,..,4,017
Segrià,166,155,073,140,066
Selva,205,96,054,92,052
Solsonès,506,6,044,..,..
Tarragonès,283,110,042,117,044
Urgell,633,8,021,11,029
Vallès Occidental,159,661,070,671,071
Vallès Oriental,244,227,054,195,047
Total,181,4.496,058,4.528,058

