Apellido de la persona:  CAZORLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204519&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;342;26;0,57;16;0,35
Alt Empordà;1775;10;0,07;11;0,08
Alt Penedès;803;24;0,22;16;0,14
Alt Urgell;782;5;0,24;4;0,20
Alta Ribagorça;178;5;1,26;..;..
Anoia;301;65;0,52;60;0,48
Bages;317;67;0,37;90;0,50
Baix Camp;550;52;0,26;49;0,25
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;652;25;0,18;32;0,23
Baix Llobregat;416;279;0,33;233;0,28
Baix Penedès;573;24;0,21;26;0,23
Barcelonès;803;312;0,14;371;0,16
Berguedà;412;13;0,32;19;0,47
Cerdanya;261;10;0,51;13;0,67
Conca de Barberà;901;..;..;6;0,30
Garraf;385;54;0,34;49;0,31
Garrotxa;1853;..;..;6;0,10
Gironès;832;31;0,16;37;0,19
Maresme;526;102;0,22;132;0,29
Montsià;602;18;0,26;13;0,19
Noguera;1259;4;0,10;6;0,15
Osona;1273;12;0,07;24;0,15
Pla d'Urgell;1117;..;..;8;0,22
Pla de l'Estany;1323;..;..;5;0,15
Priorat;424;..;..;4;0,43
Ribera d'Ebre;599;4;0,18;7;0,32
Ripollès;790;4;0,16;7;0,27
Segarra;1014;..;..;4;0,17
Segrià;1081;30;0,14;30;0,14
Selva;1047;20;0,11;25;0,14
Tarragonès;455;67;0,25;85;0,32
Urgell;399;12;0,32;19;0,51
Vallès Occidental;213;527;0,56;520;0,55
Vallès Oriental;669;71;0,17;95;0,23
Total;485;1896;0,24;2041;0,26

