Apellido de la persona:  QUINTEROS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299256&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2377;10;0,07;5;0,03
Bages;4987;..;..;4;0,02
Baix Camp;3721;5;0,03;6;0,03
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;4504;16;0,02;17;0,02
Barcelonès;2113;112;0,05;129;0,06
Berguedà;1706;..;..;5;0,12
Garraf;4375;..;..;6;0,04
Maresme;4612;9;0,02;12;0,03
Montsià;2545;..;..;4;0,06
Tarragonès;4402;8;0,03;4;0,02
Vallès Occidental;3454;32;0,03;24;0,03
Vallès Oriental;6034;6;0,01;7;0,02
Total;3596;221;0,03;238;0,03

