Cognom de la persona:  CARRION. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169668
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;362;1600;0,32;1684;0,34
Comarques Gironines;496;209;0,27;193;0,25
Camp de Tarragona;385;180;0,34;193;0,36
Terres de l'Ebre;875;18;0,10;36;0,20
Ponent;958;47;0,13;74;0,20
Comarques Centrals;769;78;0,19;83;0,20
Alt Pirineu i Aran;945;17;0,23;9;0,12
Penedès;366;190;0,38;181;0,36
Total;378;2339;0,30;2453;0,31

