Cognom de la persona:  MAÑAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61557
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;594;1045;0,21;982;0,20
Comarques Gironines;1003;102;0,13;103;0,13
Camp de Tarragona;540;137;0,26;138;0,26
Terres de l'Ebre;2015;..;..;16;0,09
Ponent;1518;33;0,09;40;0,11
Comarques Centrals;779;72;0,17;86;0,21
Alt Pirineu i Aran;2042;..;..;9;0,12
Penedès;830;70;0,14;93;0,19
Total;648;1464;0,19;1467;0,19

