Cognom de la persona:  ABREU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209710
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1502;13;0,09;12;0,08
Alt Penedès;3828;..;..;5;0,05
Anoia;1745;10;0,08;9;0,07
Bages;4196;4;0,02;5;0,03
Baix Camp;1492;20;0,10;14;0,07
Baix Ebre;1371;8;0,10;5;0,06
Baix Empordà;2309;8;0,06;7;0,05
Baix Llobregat;1536;77;0,09;49;0,06
Baix Penedès;1924;7;0,06;7;0,06
Barcelonès;1074;261;0,11;243;0,11
Garraf;1931;5;0,03;14;0,09
Garrotxa;2067;4;0,07;..;..
Gironès;2982;8;0,04;8;0,04
Maresme;2759;12;0,03;27;0,06
Montsià;1751;4;0,06;4;0,06
Segrià;1279;24;0,11;26;0,12
Selva;2707;8;0,05;7;0,04
Tarragonès;1655;25;0,09;14;0,05
Urgell;1249;..;..;6;0,16
Vallès Occidental;1694;59;0,06;73;0,08
Vallès Oriental;2036;27;0,06;24;0,06
Total;1558;603;0,08;581;0,07

