Cognom de la persona:  ESCODA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252353
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1043;619;0,13;508;0,10
Comarques Gironines;2755;28;0,04;38;0,05
Camp de Tarragona;115;515;0,96;444;0,83
Terres de l'Ebre;157;184;1,01;159;0,88
Ponent;552;89;0,24;113;0,31
Comarques Centrals;3732;12;0,03;13;0,03
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;858;81;0,16;77;0,15
Total;660;1530;0,20;1356;0,17

