Cognom de la persona:  MASIP. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204328
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;557;1121;0,23;1057;0,21
Comarques Gironines;1405;73;0,09;67;0,09
Camp de Tarragona;125;496;0,93;423;0,79
Terres de l'Ebre;205;144;0,79;134;0,74
Ponent;67;437;1,18;474;1,29
Comarques Centrals;1472;46;0,11;34;0,08
Alt Pirineu i Aran;493;23;0,31;25;0,34
Penedès;506;138;0,28;136;0,27
Total;374;2478;0,32;2350;0,30

