Cerca per cognom: «BASS». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BASS;7;0,00;..;..
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (105†);4479;0,57;3250;0,42
BASSAS;592;0,08;522;0,07
BASSOLS;548;0,07;486;0,06
RABASSA;488;0,06;404;0,05
BASSA;410;0,05;307;0,04
BASSO;277;0,04;203;0,03
EL ABBASSI;145;0,02;81;0,01
ABBASSI;143;0,02;58;0,00
RABASSO;99;0,01;92;0,01
BASSONS;68;0,00;77;0,00
RABASSEDA;80;0,01;65;0,00
SERRABASSA;64;0,00;67;0,00
BASSAGAÑAS;66;0,00;52;0,00
BASSI;74;0,00;39;0,00
TABASSUM;64;0,00;42;0,00
BASSEDAS;41;0,00;58;0,00
BASSOU;68;0,00;21;0,00
BASSET;46;0,00;38;0,00
BASSETS;41;0,00;35;0,00
RABASSEDAS;40;0,00;36;0,00
BASSOLAS;35;0,00;26;0,00
EL ABBASS;40;0,00;21;0,00
BASSAGANYA;35;0,00;17;0,00
BASSEDA;35;0,00;15;0,00
BASSEGODA;28;0,00;18;0,00
CARBASSA;30;0,00;13;0,00
CABASSA;20;0,00;21;0,00
BASSE;27;0,00;11;0,00
BASSAGAÑA;19;0,00;16;0,00
EL ABASSI;25;0,00;9;0,00
OUBASSOU;21;0,00;13;0,00
BOUBASS;17;0,00;14;0,00
DIBASSY;23;0,00;8;0,00
BASSART;16;0,00;13;0,00
BASSIDI;29;0,00;..;..
TABASSAM;15;0,00;13;0,00
ABASSI;20;0,00;5;0,00
BASSENE;16;0,00;9;0,00
BASSACHS;11;0,00;13;0,00
CARBASSE;18;0,00;6;0,00
ABASS;19;0,00;4;0,00
BASSAOUD;23;0,00;..;..
BASSOLI;13;0,00;10;0,00
CARABASSA;10;0,00;10;0,00
BASSAT;10;0,00;9;0,00
REBASSA;12;0,00;7;0,00
BASSAGANYES;11;0,00;7;0,00
BASSANY;11;0,00;7;0,00
BASSINER;8;0,00;9;0,00
BASSACH;10;0,00;6;0,00
BASSAGANYAS;13;0,00;..;..
BASSAL;10;0,00;5;0,00
BASSANI;8;0,00;7;0,00
EL BASSRAOUI;15;0,00;..;..
EL BASSRI;8;0,00;6;0,00
ABBASSA;9;0,00;4;0,00
BASSAID;11;0,00;..;..
BEN BASSOU;13;0,00;..;..
BIBASSE;..;..;10;0,00
BASSACOMA;7;0,00;4;0,00
BASSACOMAS;4;0,00;7;0,00
BASSMANN;..;..;8;0,00
BASSETT;6;0,00;..;..
ABASSO;6;0,00;..;..
BASSAM;8;0,00;..;..
BASSIR;4;0,00;4;0,00
DIBASSEY;6;0,00;..;..
TUBASSAM;..;..;6;0,00
BASSIM;6;0,00;..;..
BASSOTTI;7;0,00;..;..
EL BASSIRI;7;0,00;..;..
EL HABBASSI;5;0,00;..;..
AIT BASSOU;..;..;5;0,00
BASSALAH;6;0,00;..;..
BASSANGE;..;..;5;0,00
BASSIL;4;0,00;..;..
BASSOUM;6;0,00;..;..
BEN BASSAM;6;0,00;..;..
DIBASSON;6;0,00;..;..
DIBBASSEY;6;0,00;..;..
EL ABASS;5;0,00;..;..
EL BASSAT;6;0,00;..;..
KARBASS;4;0,00;..;..
KOUMBASSA;5;0,00;..;..
RABASSEDES;6;0,00;..;..
SERRACARBASSA;..;..;5;0,00
TIRABASSO;4;0,00;..;..
AIT OUBASSOU;4;0,00;..;..
BASSAN;4;0,00;..;..
BASSETTI;5;0,00;..;..
BASSINO;4;0,00;..;..
BASSOUD;5;0,00;..;..
BASSY;..;..;4;0,00
EL BASST;5;0,00;..;..
ELABBASSI;4;0,00;..;..
KABASSI;4;0,00;..;..
OUBASSLAM;5;0,00;..;..
ABASSMICHEAL;4;0,00;..;..
ABBASS;4;0,00;..;..
BASSAMI;4;0,00;..;..
BASSAR;4;0,00;..;..
BASSOUT;4;0,00;..;..
BELABBASS;4;0,00;..;..
DIBASSI;4;0,00;..;..
GAMBASSI;4;0,00;..;..
PEREZBASSOLS;4;0,00;..;..

