Apellido de la persona:  CABRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126729&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;981;42;0,23;11;0,06
Baix Llobregat;3993;18;0,02;21;0,03
Barcelonès;5266;37;0,02;44;0,02
Berguedà;341;22;0,55;17;0,42
Gironès;4311;..;..;9;0,05
Maresme;6410;7;0,02;7;0,02
Noguera;2543;..;..;4;0,10
Osona;6963;4;0,02;..;..
Pla de l'Estany;1512;5;0,15;..;..
Selva;1191;20;0,11;19;0,11
Vallès Occidental;5001;12;0,01;23;0,02
Vallès Oriental;5702;8;0,02;6;0,01
Total;4458;181;0,02;173;0,02

