Cognom de la persona:  LLEDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300189
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;5;0,05;..;..
Anoia;1406;9;0,07;16;0,13
Bages;2737;5;0,03;11;0,06
Baix Camp;3112;5;0,03;9;0,05
Baix Ebre;1371;7;0,09;6;0,08
Baix Empordà;1037;16;0,12;20;0,14
Baix Llobregat;3495;23;0,03;23;0,03
Baix Penedès;2357;9;0,08;..;..
Barcelonès;1819;146;0,06;135;0,06
Berguedà;2230;..;..;4;0,10
Garraf;1350;11;0,07;17;0,11
Maresme;1606;40;0,09;33;0,07
Osona;4291;7;0,04;..;..
Selva;1967;10;0,06;12;0,07
Tarragonès;1504;31;0,12;13;0,05
Vallès Occidental;1962;61;0,06;49;0,05
Vallès Oriental;1450;48;0,11;26;0,06
Total;2134;448;0,06;396;0,05

