Cognom de la persona:  PELLICER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253945
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;7;0,15;12;0,26
Alt Empordà;800;18;0,12;29;0,20
Alt Penedès;837;16;0,14;22;0,20
Alt Urgell;217;18;0,88;14;0,68
Anoia;4610;..;..;4;0,03
Aran;447;4;0,39;..;..
Bages;701;43;0,24;33;0,18
Baix Camp;233;115;0,58;102;0,52
Baix Ebre;524;14;0,18;27;0,34
Baix Empordà;337;55;0,40;45;0,32
Baix Llobregat;809;111;0,13;139;0,17
Baix Penedès;573;30;0,27;20;0,18
Barcelonès;814;307;0,13;359;0,16
Berguedà;240;25;0,62;30;0,74
Conca de Barberà;1023;4;0,20;..;..
Garraf;541;34;0,22;41;0,26
Garrigues;895;..;..;4;0,21
Garrotxa;1196;7;0,12;7;0,12
Gironès;800;34;0,17;37;0,19
Maresme;930;67;0,14;63;0,14
Montsià;314;43;0,63;23;0,33
Noguera;834;9;0,23;7;0,18
Osona;2142;9;0,05;10;0,06
Pallars Jussà;352;4;0,30;10;0,76
Pla d'Urgell;1029;8;0,22;..;..
Pla de l'Estany;339;11;0,33;22;0,67
Priorat;136;15;1,62;12;1,30
Ribera d'Ebre;786;..;..;5;0,23
Ripollès;276;16;0,63;13;0,51
Segarra;901;..;..;7;0,30
Segrià;1547;18;0,08;23;0,11
Selva;1701;11;0,06;15;0,08
Solsonès;401;8;0,59;4;0,29
Tarragonès;837;33;0,13;50;0,19
Terra Alta;316;8;0,70;5;0,44
Urgell;737;13;0,35;..;..
Vallès Occidental;610;199;0,21;183;0,19
Vallès Oriental;941;62;0,15;58;0,14
Total;677;1383;0,18;1451;0,19

