Apellido de la persona:  SOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300324&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1126;15;0,14;12;0,11
Anoia;2478;4;0,03;8;0,06
Bages;4556;..;..;5;0,03
Baix Camp;1327;15;0,08;24;0,12
Baix Ebre;214;48;0,60;63;0,79
Baix Llobregat;2198;55;0,07;28;0,03
Baix Penedès;1617;13;0,12;4;0,04
Barcelonès;1242;194;0,09;234;0,10
Garraf;1146;22;0,14;12;0,08
Maresme;2391;28;0,06;18;0,04
Moianès;690;5;0,35;..;..
Montsià;375;30;0,44;25;0,36
Noguera;597;11;0,28;12;0,31
Osona;2142;6;0,04;13;0,08
Pla d'Urgell;131;34;0,92;44;1,19
Segrià;1516;21;0,10;21;0,10
Selva;2206;8;0,05;11;0,06
Tarragonès;1452;23;0,09;23;0,09
Urgell;1249;7;0,19;..;..
Vallès Occidental;2170;48;0,05;49;0,05
Vallès Oriental;2838;23;0,06;11;0,03
Total;1459;626;0,08;642;0,08

