Search surname: «COSTAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
COSTAN,71,000,56,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (9†),163,002,69,000
COSTANTINI,49,000,8,000
COSTANSA,18,000,25,000
COSTANZO,30,000,12,000
COSTANTINO,15,000,4,000
COSTANA,8,000,8,000
COSTANTEA,14,000,..,..
COSTANZA,5,000,..,..
COSTANDACHE,6,000,..,..
COSTANILLA,..,..,4,000

