Cognom de la persona:  MONTANE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169856
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1447;411;0,08;367;0,07
Comarques Gironines;3468;29;0,04;21;0,03
Camp de Tarragona;822;100;0,19;78;0,15
Terres de l'Ebre;325;79;0,43;95;0,52
Ponent;828;59;0,16;80;0,22
Comarques Centrals;2636;24;0,06;15;0,04
Alt Pirineu i Aran;132;62;0,83;66;0,89
Penedès;379;167;0,33;199;0,40
Total;1017;931;0,12;921;0,12

