Cognom de la persona:  CLEMENTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296667
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;380;1575;0,32;1573;0,32
Comarques Gironines;880;103;0,13;128;0,16
Camp de Tarragona;955;90;0,17;62;0,12
Terres de l'Ebre;875;33;0,18;21;0,12
Ponent;958;62;0,17;59;0,16
Comarques Centrals;651;115;0,28;75;0,18
Alt Pirineu i Aran;1014;11;0,15;13;0,17
Penedès;540;127;0,25;128;0,26
Total;452;2116;0,27;2059;0,26

