Búsqueda por apellido:«talbi». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
TALBI;345;0,04;150;0,02
Con la palabra buscada (3†);22;0,00;4;0,00
ALAMI TALBI;..;..;4;0,00
TALBI EL ALAMI;7;0,00;..;..
TALBI ALAMI;5;0,00;..;..
Con la partícula buscada (3†);19;0,00;15;0,00
ETTALBI;9;0,00;..;..
TALBIOUI;..;..;6;0,00
LAMTALBI;..;..;4;0,00

