Cognom de la persona:  NIUBO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170506
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;8;0,18;..;..
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;3828;4;0,04;..;..
Anoia;1619;7;0,06;14;0,11
Bages;3177;6;0,03;7;0,04
Baix Camp;2207;12;0,06;9;0,05
Baix Ebre;2901;4;0,05;..;..
Baix Llobregat;2176;41;0,05;43;0,05
Barcelonès;1616;179;0,08;148;0,06
Berguedà;965;11;0,27;..;..
Cerdanya;887;..;..;5;0,26
Conca de Barberà;1157;4;0,20;..;..
Garraf;1847;13;0,08;7;0,04
Garrigues;270;14;0,74;12;0,63
Gironès;3774;4;0,02;8;0,04
Maresme;2080;31;0,07;23;0,05
Montsià;2210;5;0,07;..;..
Noguera;834;8;0,20;8;0,20
Osona;1334;17;0,10;17;0,10
Pla d'Urgell;29;120;3,24;79;2,13
Pla de l'Estany;1323;..;..;4;0,12
Ripollès;790;7;0,27;4;0,16
Segarra;120;29;1,23;19;0,81
Segrià;617;64;0,30;39;0,18
Tarragonès;2435;10;0,04;15;0,06
Urgell;161;28;0,75;39;1,04
Vallès Occidental;2051;45;0,05;59;0,06
Vallès Oriental;1545;29;0,07;40;0,10
Total;1375;719;0,09;627;0,08

