Surname of the person:  ANDREO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40984&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,1.238,12,010,17,014
Bages,3.905,..,..,8,004
Baix Camp,3.112,6,003,8,004
Baix Llobregat,1.621,54,006,64,008
Baix Penedès,2.795,4,004,5,004
Barcelonès,1.883,126,006,144,006
Garraf,2.810,6,004,6,004
Maresme,1.883,37,008,23,005
Noguera,1.369,5,013,4,010
Osona,3.372,..,..,8,005
Segrià,4.073,6,003,6,003
Selva,1.967,9,005,13,007
Tarragonès,2.351,12,005,14,005
Urgell,737,12,032,4,011
Vallès Occidental,1.758,61,006,65,007
Vallès Oriental,2.595,19,005,19,005
Total,2.197,385,005,428,005

