Cognom de la persona:  BOADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1532
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;649;975;0,20;891;0,18
Comarques Gironines;173;517;0,66;451;0,58
Camp de Tarragona;343;238;0,44;177;0,33
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;1771;33;0,09;27;0,07
Comarques Centrals;1365;51;0,12;36;0,09
Alt Pirineu i Aran;911;13;0,17;14;0,19
Penedès;546;126;0,25;126;0,25
Total;518;1958;0,25;1732;0,22

