Cognom de la persona:  FLORES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169764
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;35;10454;2,12;10787;2,18
Comarques Gironines;47;1260;1,62;1383;1,78
Camp de Tarragona;81;590;1,10;627;1,17
Terres de l'Ebre;146;218;1,20;165;0,91
Ponent;170;234;0,63;276;0,75
Comarques Centrals;47;667;1,60;808;1,94
Alt Pirineu i Aran;60;103;1,38;111;1,49
Penedès;60;685;1,37;728;1,46
Total;41;14211;1,82;14885;1,91

