Cognom de la persona:  CASELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162930
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;426;16;0,35;19;0,42
Alt Empordà;116;130;0,90;109;0,75
Alt Penedès;619;28;0,25;25;0,23
Alt Urgell;650;4;0,20;7;0,34
Anoia;196;98;0,78;74;0,59
Bages;294;88;0,49;80;0,44
Baix Camp;1866;13;0,07;13;0,07
Baix Empordà;223;86;0,62;52;0,38
Baix Llobregat;1187;95;0,11;68;0,08
Baix Penedès;199;83;0,74;54;0,48
Barcelonès;897;301;0,13;302;0,13
Berguedà;102;52;1,29;67;1,66
Cerdanya;793;..;..;6;0,31
Conca de Barberà;122;29;1,44;21;1,04
Garraf;714;22;0,14;37;0,24
Garrotxa;302;19;0,32;42;0,70
Gironès;93;212;1,07;206;1,04
Maresme;434;120;0,26;155;0,34
Moianès;608;..;..;5;0,35
Montsià;2545;5;0,07;..;..
Osona;67;246;1,49;240;1,45
Pla de l'Estany;94;58;1,76;37;1,12
Ripollès;790;..;..;8;0,31
Segarra;1176;..;..;5;0,21
Segrià;3830;5;0,02;8;0,04
Selva;218;95;0,54;87;0,49
Solsonès;614;5;0,37;..;..
Tarragonès;975;36;0,14;35;0,13
Urgell;691;13;0,35;4;0,11
Vallès Occidental;1379;64;0,07;102;0,11
Vallès Oriental;787;71;0,17;71;0,17
Total;482;2004;0,26;1947;0,25

