Apellido de la persona:  MORATO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170309&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;12;0,26;16;0,35
Alt Empordà;2248;7;0,05;9;0,06
Alt Penedès;193;89;0,80;74;0,67
Alt Urgell;1310;..;..;4;0,20
Anoia;1238;14;0,11;15;0,12
Bages;1464;23;0,13;11;0,06
Baix Camp;1825;13;0,07;14;0,07
Baix Ebre;1843;8;0,10;..;..
Baix Empordà;433;39;0,28;43;0,31
Baix Llobregat;1126;88;0,11;83;0,10
Baix Penedès;798;16;0,14;19;0,17
Barcelonès;1142;244;0,11;228;0,10
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;341;9;0,45;12;0,59
Garraf;892;22;0,14;24;0,15
Garrotxa;372;27;0,45;23;0,38
Gironès;981;26;0,13;32;0,16
Maresme;892;72;0,16;64;0,14
Osona;176;137;0,83;114;0,69
Pallars Jussà;926;4;0,30;..;..
Pla de l'Estany;816;..;..;12;0,36
Ripollès;256;12;0,47;20;0,78
Segarra;1176;..;..;4;0,17
Segrià;2380;13;0,06;11;0,05
Selva;801;38;0,21;22;0,12
Tarragonès;712;58;0,22;40;0,15
Urgell;853;..;..;13;0,35
Vallès Occidental;660;191;0,20;165;0,18
Vallès Oriental;465;125;0,30;112;0,27
Total;768;1300;0,17;1197;0,15

