Apellido de la persona:  GHADDARI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213023&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;5581;6;0,03;..;..
Baix Camp;391;116;0,59;26;0,13
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;2416;59;0,07;14;0,02
Baix Penedès;4536;5;0,04;..;..
Barcelonès;22189;7;0,00;5;0,00
Ribera d'Ebre;31;124;5,66;39;1,78
Segrià;8718;4;0,02;..;..
Tarragonès;2028;24;0,09;7;0,03
Urgell;364;27;0,72;7;0,19
Total;3313;400;0,05;105;0,01

