Búsqueda por apellido:«BOSCH». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BOSCH;8468;1,09;7898;1,01
Con la palabra buscada (4†);34;0,00;43;0,00
BOSCH DE BASEA;15;0,00;16;0,00
BURGOS BOSCH;5;0,00;16;0,00
DEN BOSCH;6;0,00;..;..
VAN DEN BOSCH;4;0,00;..;..
Con la partícula buscada (15†);355;0,05;284;0,04
MATABOSCH;96;0,01;89;0,01
ROCADEMBOSCH;56;0,00;52;0,00
BOSCHDEMONT;47;0,00;56;0,00
VILADELBOSCH;31;0,00;14;0,00
BOSCHSACOMA;10;0,00;14;0,00
BOSCHMONART;11;0,00;10;0,00
CASABOSCH;11;0,00;8;0,00
ROCADENBOSCH;11;0,00;5;0,00
BURGOSBOSCH;13;0,00;..;..
BOSCHI;8;0,00;5;0,00
BOSCHMONAR;..;..;12;0,00
BOSCHETTI;10;0,00;..;..
PLABOSCH;7;0,00;4;0,00
BOSCHIN;5;0,00;..;..
TIRABOSCHI;4;0,00;..;..

