Apellido de la persona:  BECERRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285837&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;10;0,22;5;0,11
Alt Empordà;452;27;0,19;53;0,37
Alt Penedès;560;31;0,28;28;0,25
Alt Urgell;711;..;..;7;0,34
Anoia;1209;12;0,10;18;0,14
Bages;749;40;0,22;31;0,17
Baix Camp;822;39;0,20;29;0,15
Baix Ebre;1451;5;0,06;7;0,09
Baix Empordà;1341;7;0,05;20;0,14
Baix Llobregat;405;273;0,33;249;0,30
Baix Penedès;445;35;0,31;30;0,27
Barcelonès;439;622;0,27;606;0,27
Berguedà;1525;4;0,10;..;..
Conca de Barberà;381;11;0,55;8;0,40
Garraf;1017;17;0,11;22;0,14
Garrotxa;514;27;0,45;11;0,18
Gironès;760;38;0,19;36;0,18
Maresme;790;74;0,16;79;0,17
Moianès;499;5;0,35;5;0,35
Montsià;777;11;0,16;11;0,16
Osona;865;36;0,22;21;0,13
Pla d'Urgell;1355;..;..;6;0,16
Pla de l'Estany;562;8;0,24;11;0,33
Segrià;625;55;0,26;47;0,22
Selva;384;57;0,32;62;0,35
Tarragonès;423;80;0,30;80;0,30
Vallès Occidental;426;269;0,29;281;0,30
Vallès Oriental;387;143;0,34;138;0,33
Total;493;1959;0,25;1917;0,25

