Cognom de la persona:  CHINCHILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=857
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1684;326;0,07;341;0,07
Comarques Gironines;822;131;0,17;117;0,15
Camp de Tarragona;2197;25;0,05;32;0,06
Terres de l'Ebre;2287;4;0,02;12;0,07
Ponent;4106;6;0,02;14;0,04
Comarques Centrals;1242;51;0,12;45;0,11
Alt Pirineu i Aran;791;23;0,31;8;0,11
Penedès;1973;33;0,07;27;0,05
Total;1545;599;0,08;596;0,08

