Cerca per cognom: «AIDOUN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AIDOUN;63;0,00;44;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);118;0,02;23;0,00
AAIDOUN;34;0,00;..;..
AIDOUNI;18;0,00;4;0,00
GHAIDOUNI;14;0,00;6;0,00
ZAIDOUNI;9;0,00;6;0,00
EL GHAIDOUNI;10;0,00;..;..
EL AIDOUNI;9;0,00;..;..
ZAIDOUNE;5;0,00;..;..
KHAIDOUNI;4;0,00;..;..

