Cognom de la persona:  ARNAU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126122
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;477;1242;0,25;1258;0,25
Comarques Gironines;281;313;0,40;323;0,42
Camp de Tarragona;659;136;0,25;86;0,16
Terres de l'Ebre;280;95;0,52;103;0,57
Ponent;651;76;0,21;97;0,26
Comarques Centrals;267;206;0,50;191;0,46
Alt Pirineu i Aran;299;29;0,39;42;0,56
Penedès;551;138;0,28;112;0,22
Total;423;2235;0,29;2212;0,28

