Cognom de la persona:  MACIAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204664
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;158;3355;0,68;3341;0,68
Comarques Gironines;237;399;0,51;342;0,44
Camp de Tarragona;215;305;0,57;305;0,57
Terres de l'Ebre;610;45;0,25;39;0,21
Ponent;591;102;0,28;87;0,24
Comarques Centrals;396;176;0,42;121;0,29
Alt Pirineu i Aran;434;33;0,44;20;0,27
Penedès;319;226;0,45;193;0,39
Total;179;4641;0,60;4448;0,57

