Cognom de la persona:  PEDROL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169711
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Penedès;1060;15;0,14;14;0,13
Anoia;1840;11;0,09;7;0,06
Baix Camp;897;30;0,15;32;0,16
Baix Ebre;1451;..;..;9;0,11
Baix Empordà;1631;7;0,05;15;0,11
Baix Llobregat;2398;40;0,05;34;0,04
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;2359;105;0,05;109;0,05
Conca de Barberà;539;8;0,40;5;0,25
Garraf;2366;7;0,04;8;0,05
Garrigues;707;4;0,21;4;0,21
Maresme;3109;14;0,03;20;0,04
Montsià;383;26;0,38;28;0,41
Noguera;116;48;1,22;42;1,07
Pla d'Urgell;211;34;0,92;22;0,59
Priorat;181;8;0,87;11;1,19
Ribera d'Ebre;454;5;0,23;10;0,46
Segrià;634;51;0,24;50;0,24
Selva;3684;6;0,03;4;0,02
Tarragonès;521;73;0,28;62;0,24
Terra Alta;193;9;0,79;14;1,23
Urgell;853;6;0,16;8;0,21
Vallès Occidental;2989;22;0,02;45;0,05
Vallès Oriental;3555;9;0,02;17;0,04
Total;1581;569;0,07;597;0,08

