Cognom de la persona:  ZHANG. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;10;0,22;..;..
Alt Empordà;1852;20;0,14;..;..
Alt Penedès;1462;20;0,18;..;..
Anoia;1083;29;0,23;5;0,04
Bages;854;54;0,30;7;0,04
Baix Camp;1161;43;0,22;..;..
Baix Ebre;858;23;0,29;..;..
Baix Empordà;1698;19;0,14;..;..
Baix Llobregat;690;277;0,33;17;0,02
Baix Penedès;1697;15;0,13;..;..
Barcelonès;232;2078;0,91;95;0,04
Conca de Barberà;1157;5;0,25;..;..
Garraf;1146;30;0,19;4;0,03
Garrigues;1056;5;0,26;..;..
Garrotxa;478;34;0,57;7;0,12
Gironès;901;60;0,30;..;..
Maresme;487;244;0,53;6;0,01
Montsià;814;21;0,31;..;..
Noguera;2143;5;0,13;..;..
Osona;744;66;0,40;..;..
Pla d'Urgell;1229;9;0,24;..;..
Pla de l'Estany;1015;8;0,24;..;..
Segrià;722;86;0,40;4;0,02
Selva;1074;42;0,24;..;..
Tarragonès;818;79;0,30;6;0,02
Urgell;1249;8;0,21;..;..
Vallès Occidental;679;333;0,35;10;0,01
Vallès Oriental;1201;88;0,21;4;0,00
Total;487;3725;0,48;183;0,02

