Apellido de la persona:  GUARDIOLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126247&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;820;23;0,16;23;0,16
Alt Penedès;1673;9;0,08;8;0,07
Anoia;1840;9;0,07;9;0,07
Bages;640;44;0,24;38;0,21
Baix Camp;1112;25;0,13;23;0,12
Baix Ebre;890;10;0,13;12;0,15
Baix Empordà;738;19;0,14;32;0,23
Baix Llobregat;1364;62;0,07;80;0,10
Baix Penedès;873;19;0,17;13;0,12
Barcelonès;622;443;0,19;423;0,19
Berguedà;1706;..;..;5;0,12
Cerdanya;630;7;0,36;..;..
Garraf;474;41;0,26;43;0,27
Garrotxa;429;24;0,40;21;0,35
Gironès;753;40;0,20;35;0,18
Maresme;561;101;0,22;120;0,26
Moianès;417;9;0,62;..;..
Montsià;566;15;0,22;19;0,28
Noguera;780;4;0,10;13;0,33
Osona;1403;11;0,07;21;0,13
Pla d'Urgell;613;8;0,22;12;0,32
Pla de l'Estany;339;12;0,36;21;0,64
Ripollès;672;7;0,27;6;0,24
Segarra;740;4;0,17;6;0,25
Segrià;413;69;0,32;78;0,37
Selva;748;28;0,16;36;0,20
Tarragonès;760;42;0,16;50;0,19
Urgell;1774;..;..;4;0,11
Vallès Occidental;950;124;0,13;122;0,13
Vallès Oriental;846;72;0,17;61;0,15
Total;731;1298;0,17;1349;0,17

