Búsqueda por apellido:«Agut». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AGUT;408;0,05;463;0,06
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (20†);1164;0,15;1120;0,14
MONTAGUT;703;0,09;788;0,10
FERRAGUT;178;0,02;153;0,02
VILAGUT;83;0,01;60;0,00
PUJAGUT;30;0,00;20;0,00
PUIGREFAGUT;26;0,00;20;0,00
PUIGAGUT;26;0,00;15;0,00
LAGUTAN;8;0,00;11;0,00
MONTIAGUT;9;0,00;10;0,00
FARRAGUT;13;0,00;5;0,00
FERRAGUTCASAS;10;0,00;7;0,00
ARAGUT;6;0,00;..;..
DRAGUT;9;0,00;..;..
PUIGRRAFAGUT;5;0,00;..;..
SORIANO MONTAGUT;5;0,00;..;..
BRAGUTA;5;0,00;..;..
FERRAGUTCASES;..;..;4;0,00
MALAGUTI;6;0,00;..;..
DRAGUTINOVIC;5;0,00;..;..
VILLARRAGUT;5;0,00;..;..
DRAGUTAN;4;0,00;..;..

