Cognom de la persona:  LUENGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204543
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;7;0,05
Alt Penedès;1975;7;0,06;7;0,06
Anoia;1029;20;0,16;16;0,13
Bages;1320;20;0,11;18;0,10
Baix Camp;1161;23;0,12;23;0,12
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;685;175;0,21;120;0,14
Baix Penedès;1398;12;0,11;8;0,07
Barcelonès;991;273;0,12;275;0,12
Garraf;1396;12;0,08;15;0,10
Garrotxa;1540;5;0,08;5;0,08
Gironès;4032;4;0,02;7;0,04
Maresme;1653;33;0,07;37;0,08
Moianès;791;..;..;5;0,35
Osona;1156;20;0,12;20;0,12
Pla d'Urgell;960;6;0,16;6;0,16
Pla de l'Estany;1095;8;0,24;..;..
Ripollès;551;12;0,47;4;0,16
Segrià;1988;20;0,09;10;0,05
Selva;2426;13;0,07;4;0,02
Tarragonès;1006;32;0,12;37;0,14
Vallès Occidental;908;129;0,14;127;0,13
Vallès Oriental;711;78;0,19;77;0,18
Total;1053;928;0,12;856;0,11

