Cognom de la persona:  IRIMIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126314
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;2526;5;0,06;..;..
Baix Llobregat;8708;12;0,01;..;..
Barcelonès;11468;18;0,00;12;0,00
Garraf;2366;7;0,04;8;0,05
Garrotxa;1669;9;0,15;..;..
Maresme;5068;12;0,03;7;0,02
Montsià;3040;4;0,06;..;..
Pallars Sobirà;637;4;0,56;..;..
Segrià;5005;9;0,04;..;..
Selva;5561;4;0,02;..;..
Vallès Oriental;9343;7;0,02;..;..
Total;9017;107;0,01;36;0,00

