Surname of the person:  FREIXANET. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82438&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.352,6,004,4,003
Alt Penedès,2.585,..,..,7,006
Bages,1.552,20,011,12,007
Baix Camp,5.248,..,..,4,002
Baix Llobregat,15.863,..,..,5,000
Barcelonès,9.039,20,000,21,000
Gironès,4.311,10,005,..,..
Maresme,10.361,6,001,..,..
Moianès,330,5,035,10,069
Noguera,1.674,4,010,..,..
Osona,473,47,028,64,039
Segrià,1.364,18,008,29,014
Vallès Occidental,7.132,13,001,9,000
Vallès Oriental,9.343,..,..,5,001
Total,4.562,163,002,182,002

