Surname of the person:  LLOBET. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204541&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.095,5,011,8,018
Alt Empordà,310,58,040,52,036
Alt Penedès,578,33,030,23,021
Alt Urgell,782,7,034,..,..
Anoia,363,51,041,58,046
Aran,447,5,049,..,..
Bages,136,152,084,165,091
Baix Camp,688,45,023,37,019
Baix Ebre,1.451,5,006,7,009
Baix Empordà,317,60,043,46,033
Baix Llobregat,816,129,015,120,014
Baix Penedès,1.263,11,010,11,010
Barcelonès,476,594,026,536,024
Berguedà,313,22,055,21,052
Cerdanya,417,12,062,..,..
Conca de Barberà,227,16,079,15,074
Garraf,594,35,022,35,022
Garrigues,597,8,042,..,..
Garrotxa,1.083,..,..,13,022
Gironès,557,42,021,58,029
Maresme,283,204,044,193,042
Moianès,499,7,049,..,..
Montsià,883,11,016,8,012
Noguera,171,34,087,37,094
Osona,580,50,030,42,025
Pallars Jussà,627,..,..,7,053
Pla d'Urgell,163,28,076,40,108
Pla de l'Estany,339,19,058,14,043
Ripollès,490,10,039,8,031
Segarra,91,37,157,23,097
Segrià,577,51,024,58,027
Selva,634,28,016,47,026
Solsonès,469,..,..,8,059
Tarragonès,1.452,17,006,29,011
Urgell,59,57,152,56,150
Vallès Occidental,311,369,039,368,039
Vallès Oriental,394,134,032,143,034
Total,389,2.358,030,2.304,030

