Apellido de la persona:  FORTUNY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=114&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;133;44;0,97;45;0,99
Alt Empordà;1056;19;0,13;17;0,12
Alt Penedès;401;45;0,41;42;0,38
Anoia;1456;10;0,08;14;0,11
Bages;883;33;0,18;26;0,14
Baix Camp;73;256;1,30;258;1,31
Baix Ebre;1292;6;0,08;8;0,10
Baix Empordà;539;49;0,35;20;0,14
Baix Llobregat;1091;81;0,10;96;0,12
Baix Penedès;498;29;0,26;29;0,26
Barcelonès;790;336;0,15;359;0,16
Berguedà;1525;..;..;4;0,10
Cerdanya;630;5;0,26;5;0,26
Conca de Barberà;411;4;0,20;13;0,64
Garraf;594;38;0,24;32;0,20
Garrotxa;2067;..;..;4;0,07
Gironès;1754;10;0,05;21;0,11
Maresme;843;58;0,13;87;0,19
Moianès;791;5;0,35;..;..
Noguera;187;46;1,17;20;0,51
Osona;1767;11;0,07;13;0,08
Pallars Jussà;627;5;0,38;..;..
Ribera d'Ebre;876;4;0,18;..;..
Ripollès;1527;..;..;4;0,16
Segarra;1176;4;0,17;..;..
Segrià;536;63;0,30;54;0,25
Selva;1400;20;0,11;12;0,07
Tarragonès;60;355;1,35;348;1,32
Urgell;853;9;0,24;5;0,13
Vallès Occidental;1014;121;0,13;107;0,11
Vallès Oriental;409;142;0,34;123;0,29
Total;528;1827;0,23;1788;0,23

