Cognom de la persona:  HERMOSO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253207
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1053;532;0,11;581;0,12
Comarques Gironines;1397;64;0,08;77;0,10
Camp de Tarragona;1690;39;0,07;39;0,07
Terres de l'Ebre;4289;..;..;6;0,03
Ponent;1264;54;0,15;36;0,10
Comarques Centrals;829;67;0,16;82;0,20
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;1057;60;0,12;63;0,13
Total;1102;821;0,11;888;0,11

