Búsqueda por apellido:«daria». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
DARIA;;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (9†);201;0,03;196;0,03
MADARIAGA;85;0,01;86;0,01
DARIAS;36;0,00;37;0,00
PALAUDARIAS;26;0,00;20;0,00
GANDARIAS;15;0,00;17;0,00
DEVDARIANI;16;0,00;..;..
GANDARIA;9;0,00;7;0,00
DE MADARIAGA;..;..;7;0,00
ANDARIAS;..;..;5;0,00
SARDARIAN;4;0,00;..;..

