Cognom de la persona:  GASPAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253018
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1112;518;0,10;529;0,11
Comarques Gironines;2614;26;0,03;44;0,06
Camp de Tarragona;1943;31;0,06;35;0,07
Terres de l'Ebre;3886;8;0,04;..;..
Ponent;1674;41;0,11;23;0,06
Comarques Centrals;1830;39;0,09;23;0,06
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1436;47;0,09;41;0,08
Total;1322;714;0,09;698;0,09

