Cognom de la persona:  BARREDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171565
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1888;272;0,06;311;0,06
Comarques Gironines;3468;25;0,03;25;0,03
Camp de Tarragona;2072;36;0,07;25;0,05
Terres de l'Ebre;548;54;0,30;40;0,22
Ponent;5000;5;0,01;10;0,03
Comarques Centrals;3072;12;0,03;20;0,05
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;1728;42;0,08;29;0,06
Total;1975;452;0,06;465;0,06

