Cognom de la persona:  GILI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209147
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1075;524;0,11;565;0,11
Comarques Gironines;1241;79;0,10;83;0,11
Camp de Tarragona;822;99;0,18;79;0,15
Terres de l'Ebre;1864;12;0,07;9;0,05
Ponent;326;145;0,39;166;0,45
Comarques Centrals;1076;57;0,14;57;0,14
Alt Pirineu i Aran;1269;13;0,17;6;0,08
Penedès;601;116;0,23;110;0,22
Total;898;1045;0,13;1075;0,14

