Search surname: «DANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
DANA,43,000,55,000
With the search word (0),,,,
,,,,
With the search particle (26†),1.815,023,1.649,021
JORDANA,966,012,937,012
ALDANA,469,006,459,006
MAIDANA,91,001,81,001
ARDANAZ,43,000,63,000
DANAILA,18,000,4,000
CODANA,12,000,9,000
BORDANABA,10,000,6,000
DANAN,13,000,..,..
PRADANAS,11,000,5,000
ADANA,4,000,10,000
ALMADANA,12,000,..,..
GHOUDDANA,11,000,..,..
DANAILOV,13,000,..,..
DANAILOVA,7,000,4,000
SALDANA,6,000,5,000
MAYDANA,..,..,8,000
RUIZ DE ADANA,8,000,..,..
ADANAQUE,7,000,..,..
DANALACHE,5,000,..,..
GIORDANA,5,000,..,..
RUIZDANA,..,..,4,000
DANAJ,5,000,..,..
MANDANAS,5,000,..,..
BOGDANAS,5,000,..,..
BRANDANA,..,..,4,000
DANANA,4,000,..,..

