Cognom de la persona:  FELIX. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299174
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1274;424;0,09;465;0,09
Comarques Gironines;1672;61;0,08;56;0,07
Camp de Tarragona;978;70;0,13;79;0,15
Terres de l'Ebre;752;32;0,18;33;0,18
Ponent;2778;17;0,05;17;0,05
Comarques Centrals;3226;17;0,04;13;0,03
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;1108;65;0,13;51;0,10
Total;1321;693;0,09;720;0,09

