Cognom de la persona:  LIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82397
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;5;0,11;..;..
Alt Empordà;722;51;0,35;..;..
Alt Penedès;2800;9;0,08;..;..
Anoia;1059;34;0,27;..;..
Bages;962;47;0,26;7;0,04
Baix Camp;866;61;0,31;..;..
Baix Ebre;1292;12;0,15;..;..
Baix Empordà;4324;7;0,05;..;..
Baix Llobregat;476;422;0,51;17;0,02
Baix Penedès;899;29;0,26;..;..
Barcelonès;242;1975;0,87;131;0,06
Berguedà;1277;9;0,22;..;..
Conca de Barberà;901;5;0,25;..;..
Garraf;1039;33;0,21;5;0,03
Garrotxa;563;33;0,55;..;..
Gironès;470;114;0,57;4;0,02
Maresme;538;213;0,46;13;0,03
Montsià;1131;10;0,15;4;0,06
Osona;930;50;0,30;..;..
Pla d'Urgell;1117;8;0,22;..;..
Pla de l'Estany;708;15;0,46;..;..
Ripollès;951;8;0,31;..;..
Segrià;1147;51;0,24;5;0,02
Selva;895;49;0,28;..;..
Tarragonès;760;82;0,31;10;0,04
Vallès Occidental;618;352;0,37;27;0,03
Vallès Oriental;972;103;0,25;13;0,03
Total;463;3803;0,49;258;0,03

